143260-266050-1,39.803472222222,73.914583333333,4.04671669,0,7,,1,65.963722,1,20.481228,-14.000000,259.38,59.482494,15.0,0.011375,0,0,0
143260-266050-1,39.803472222222,73.914583333333,4.04671669,0,8,,1,65.963722,1,35.468380,-14.000000,223.10,44.495342,15.0,0.011375,0,0,0
143260-266050-1,39.803472222222,73.914583333333,4.04671669,0,4,,1,65.963722,1,-24.632921,-3.604508,20.96,94.201151,15.0,0.011375,0,0,0
143260-266050-1,39.803472222222,73.914583333333,4.04671669,0,2,,1,65.963722,1,21.364765,-14.000000,283.65,58.598957,15.0,0.011375,0,0,0
143260-266135-1,39.803472222222,73.938194444444,4.04671669,0,7,,1,65.010681,1,19.990231,-14.000000,259.29,59.020451,15.0,0.014170,0,0,0
143260-266135-1,39.803472222222,73.938194444444,4.04671669,0,8,,1,65.010681,1,35.998016,-14.000000,222.69,43.012665,15.0,0.014170,0,0,0
143260-266135-1,39.803472222222,73.938194444444,4.04671669,0,4,,1,65.010681,1,-24.807604,-3.384553,21.31,93.202838,15.0,0.014170,0,0,0
143260-266135-1,39.803472222222,73.938194444444,4.04671669,0,2,,1,65.010681,1,21.875011,-14.000000,283.87,57.135670,15.0,0.014170,0,0,0
143260-266220-1,39.803472222222,73.961805555556,4.04671669,0,7,,1,64.444176,1,20.258928,-14.000000,259.20,58.185247,15.0,0.016149,0,0,0
143260-266220-1,39.803472222222,73.961805555556,4.04671669,0,8,,1,64.444176,1,36.109573,-14.000000,222.27,42.334602,15.0,0.016149,0,0,0
143260-266220-1,39.803472222222,73.961805555556,4.04671669,0,4,,1,64.444176,1,-25.039341,-3.170945,21.66,92.654461,15.0,0.016149,0,0,0
143260-266220-1,39.803472222222,73.961805555556,4.04671669,0,2,,1,64.444176,1,22.942713,-14.000000,284.11,55.501463,15.0,0.016149,0,0,0
143260-266305-1,39.803472222222,73.985416666667,4.04671669,0,7,,1,63.644924,1,20.831617,-14.000000,259.11,56.813307,15.0,0.019419,0,0,0
143260-266305-1,39.803472222222,73.985416666667,4.04671669,0,8,,1,63.644924,1,36.250053,-14.000000,221.85,41.394871,15.0,0.019419,0,0,0
143260-266305-1,39.803472222222,73.985416666667,4.04671669,0,4,,1,63.644924,1,-25.066610,-2.963965,22.01,91.675500,15.0,0.019419,0,0,0
143260-266305-1,39.803472222222,73.985416666667,4.04671669,0,2,,1,63.644924,1,23.243540,-14.000000,284.35,54.401384,15.0,0.019419,0,0,0
143260-266390-1,39.803472222222,74.009027777778,4.04671669,0,7,,1,63.031319,1,20.909586,-14.000000,259.02,56.121733,15.0,0.022373,0,0,0
143260-266390-1,39.803472222222,74.009027777778,4.04671669,0,8,,1,63.031319,1,36.867634,-14.000000,221.42,40.163685,15.0,0.022373,0,0,0
143260-266390-1,39.803472222222,74.009027777778,4.04671669,0,4,,1,63.031319,1,-25.099539,-2.763833,22.36,90.894690,15.0,0.022373,0,0,0
143260-266390-1,39.803472222222,74.009027777778,4.04671669,0,2,,1,63.031319,1,22.972084,-14.000000,284.60,54.059235,15.0,0.022373,0,0,0
143260-266475-1,39.803472222222,74.032638888889,4.04671669,0,7,,1,62.420807,1,20.862238,-14.000000,258.93,55.558569,15.0,0.025760,0,0,0
143260-266475-1,39.803472222222,74.032638888889,4.04671669,0,8,,1,62.420807,1,36.757668,-14.000000,220.99,39.663139,15.0,0.025760,0,0,0
143260-266475-1,39.803472222222,74.032638888889,4.04671669,0,4,,1,62.420807,1,-25.197947,-2.570754,22.70,90.189507,15.0,0.025760,0,0,0
143260-266475-1,39.803472222222,74.032638888889,4.04671669,0,2,,1,62.420807,1,26.388172,-14.000000,284.86,50.032635,15.0,0.025760,0,0,0
143260-266560-1,39.803472222222,74.056250000000,4.04671669,0,7,,1,61.800652,1,21.018364,-14.000000,258.84,54.782288,15.0,0.029728,0,0,0
143260-266560-1,39.803472222222,74.056250000000,4.04671669,0,8,,1,61.800652,1,36.878681,-14.000000,220.55,38.921970,15.0,0.029728,0,0,0
143260-266560-1,39.803472222222,74.056250000000,4.04671669,0,4,,1,61.800652,1,-25.668684,-2.384912,23.05,89.854248,15.0,0.029728,0,0,0
143260-266560-1,39.803472222222,74.056250000000,4.04671669,0,2,,1,61.800652,1,26.216043,-14.000000,285.13,49.584608,15.0,0.029728,0,0,0
143260-266645-1,39.803472222222,74.079861111111,4.04671669,0,7,,1,61.342964,1,21.608345,-14.000000,258.74,53.734619,15.0,0.033045,0,0,0
143260-266645-1,39.803472222222,74.079861111111,4.04671669,0,8,,1,61.342964,1,36.941868,-14.000000,220.10,38.401096,15.0,0.033045,0,0,0
143260-266645-1,39.803472222222,74.079861111111,4.04671669,0,4,,1,61.342964,1,-25.996311,-2.206459,23.39,89.545735,15.0,0.033045,0,0,0
143260-266645-1,39.803472222222,74.079861111111,4.04671669,0,2,,1,61.342964,1,24.730129,-14.000000,285.41,50.612835,15.0,0.033045,0,0,0
