143260-266050-1,39.803472222222,73.914583333333,4.04671669,0,0,1,65.963722,1,0
143260-266135-1,39.803472222222,73.938194444444,4.04671669,0,0,1,65.010681,1,0
143260-266220-1,39.803472222222,73.961805555556,4.04671669,0,0,1,64.444176,1,0
143260-266305-1,39.803472222222,73.985416666667,4.04671669,0,0,1,63.644924,1,0
143260-266390-1,39.803472222222,74.009027777778,4.04671669,0,0,1,63.031319,1,0
143260-266475-1,39.803472222222,74.032638888889,4.04671669,0,0,1,62.420807,1,0
143260-266560-1,39.803472222222,74.056250000000,4.04671669,0,0,1,61.800652,1,0
143260-266645-1,39.803472222222,74.079861111111,4.04671669,0,0,1,61.342964,1,0
143260-266730-1,39.803472222222,74.103472222222,4.04671669,0,0,1,60.937885,1,0
143325-265540-1,39.821527777778,73.772916666667,4.04565430,0,0,1,66.261185,1,0
143325-265625-1,39.821527777778,73.796527777778,4.04565430,0,0,1,66.164940,1,0
143325-265710-1,39.821527777778,73.820138888889,4.04565430,0,0,1,67.070267,1,0
143325-265795-1,39.821527777778,73.843750000000,4.04565430,0,0,1,67.150139,1,0
143325-265880-1,39.821527777778,73.867361111111,4.04565430,0,0,1,67.120491,1,0
143325-265965-1,39.821527777778,73.890972222222,4.04565430,0,0,1,67.130508,1,0
143325-266050-1,39.821527777778,73.914583333333,4.04565430,0,0,1,67.659401,1,0
143325-266135-1,39.821527777778,73.938194444444,4.04565430,0,0,1,67.085464,1,0
143325-266220-1,39.821527777778,73.961805555556,4.04565430,0,0,1,66.095947,1,0
143325-266305-1,39.821527777778,73.985416666667,4.04565430,0,0,1,65.211876,1,0
143325-266390-1,39.821527777778,74.009027777778,4.04565430,0,0,1,64.418533,1,0
143325-266475-1,39.821527777778,74.032638888889,4.04565430,0,0,1,63.612049,1,0
143325-266560-1,39.821527777778,74.056250000000,4.04565430,0,0,1,63.371155,1,0
143325-266645-1,39.821527777778,74.079861111111,4.04565430,0,0,1,62.871433,1,0
143325-266730-1,39.821527777778,74.103472222222,4.04565430,0,0,1,61.867737,1,0
143325-266815-1,39.821527777778,74.127083333333,4.04565430,0,0,1,61.086472,1,0
143325-266900-1,39.821955680451,74.161154738346,4.04565430,133,0,1,60.897358,1,0
143325-266985-1,39.821215389219,74.175816205370,4.04565430,2458,0,1,58.751534,1,0
143325-267070-1,39.824908154102,74.194095204102,4.04565430,1536,0,1,56.597767,1,0
143325-267155-1,39.821527777778,74.221527777778,4.04565430,0,0,1,58.413048,1,0
143325-267240-1,39.821527777778,74.245138888889,4.04565430,0,0,1,61.403843,1,0
143325-267325-1,39.821527777778,74.268750000000,4.04565430,0,0,1,61.208923,1,0
143390-265200-1,39.839583333333,73.678472222222,4.04459143,0,0,1,66.314972,1,0
143390-265285-1,39.839583333333,73.702083333333,4.04459143,0,0,1,66.276810,1,0
143390-265370-1,39.839583333333,73.725694444444,4.04459143,0,0,1,67.108192,1,0
143390-265455-1,39.839583333333,73.749305555556,4.04459143,0,0,1,67.294334,1,0
143390-265540-1,39.839583333333,73.772916666667,4.04459143,0,0,1,67.952187,1,0
143390-265625-1,39.839583333333,73.796527777778,4.04459143,0,0,1,67.897514,1,0
143390-265710-1,39.839583333333,73.820138888889,4.04459143,0,0,1,68.819092,1,0
143390-265795-1,39.839583333333,73.843750000000,4.04459143,0,0,1,68.887390,1,0
143390-265880-1,39.839583333333,73.867361111111,4.04459143,0,0,1,68.846085,1,0
143390-265965-1,39.839583333333,73.890972222222,4.04459143,0,0,1,68.840004,1,0
143390-266050-1,39.839583333333,73.914583333333,4.04459143,0,0,1,69.271812,1,0
143390-266135-1,39.839583333333,73.938194444444,4.04459143,0,0,1,68.147308,1,0
143390-266220-1,39.839583333333,73.961805555556,4.04459143,0,0,1,67.677475,1,0
