4,0,1,1,3,28,50.139602,1,2650,BLDTA20100126ADA,WFXQ-CD
15,0,1,1,1,29,40.232666,1,30577,BLANK0000001072,WUNI
7,0,1,1,1,28,40.139602,1,40626,BLEDT20090330AFA,WFPT
8,0,1,1,1,28,40.139602,1,40618,BLEDT20090209AEM,WCPB
9,0,1,1,1,27,40.045530,1,7623,BLCDT20060105AAR,WGTW-TV
5,0,1,1,1,29,40.232666,1,60560,BLCDT20090923ADS,WUVP-DT
10,0,1,1,1,29,40.232666,1,20818,BLEDT20040712ACP,WNYJ-TV
1,1,0,1,1,28,40.139602,1,47535,BPCDT20080620ADL,WNBC
11,0,1,1,1,27,40.045530,1,67993,BLCDT20090902ACZ,WTBY-TV
14,0,1,1,1,28,40.139602,1,413,BLCDT20050316AAK,WUHF
3,0,1,1,3,28,50.139602,1,34342,BLANK0000001609,WWDG-CD
2,0,1,1,3,28,50.139602,1,74216,BLANK0000001669,WFPA-CD
